﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000433,AlmaLinux-8,holzman2,alukoshko,normal,minor,have not tried,,	-OTHER,2023-10-13,,,,public,2024-05-15,Issues with Scientific Linux 7 to alma8 migration,assigned,open,
0000467,AlmaLinux-8,kishore,,urgent,block,unable to reproduce,,openldap,2024-05-14,AlmaLinux,8.9,Linux,public,2024-05-14,tls handshake issue b/w alma linux ldap server and centos 7 ldap server after upgrade to alma,new,open,
0000464,AlmaLinux-8,schlitzered,elkhan,normal,major,always,,	-OTHER,2024-04-17,,,,public,2024-04-22,"AWS AMI: do not set ""ImdsSupport"": ""v2.0""",assigned,open,
0000462,AlmaLinux-8,zpalmerlw,,urgent,crash,always,,kernel,2024-04-12,,8.9,Alma Linux 8,public,2024-04-12,"aacraid driver causes SCSI Hang, followed by I/O Spike, and usually a server reboot is triggered",new,open,
0000056,AlmaLinux-8,UnknownVictim,alukoshko,low,minor,have not tried,,grub2,2021-04-04,AlmaLinux,8.3,x86_64,public,2024-03-27,/boot/grub2/grub.cfg not being updated during new kernel installation,assigned,open,
0000430,AlmaLinux-8,mlitwora,elkhan,normal,minor,have not tried,,	-OTHER,2023-10-10,,,,public,2024-03-14,AWS AMI support for the UEFI,resolved,fixed,
0000258,AlmaLinux-8,jpbennett,,high,crash,sometimes,,qemu-kvm,2022-06-03,AlmaLinux,8,Amd Server,public,2024-03-05,"qemu-kvm process goes to 100%, VM becomes unresponsive, Triggered by Creating a new VM",new,open,
0000456,AlmaLinux-8,huckley,,normal,major,random,,squid,2024-02-22,,,,public,2024-03-01,squid 4.15.7.module_el8.9.0+3708+6acaac63.5 coredumps some time after mirgrate from centos stream 8,new,open,
0000449,AlmaLinux-8,brianjmurrell,eabdullin,normal,major,always,,e2fsprogs,2023-12-28,,,,public,2024-03-01,Enable e2scrub build and packag,resolved,fixed,
0000450,AlmaLinux-8,trossoma,,urgent,block,random,,	-OTHER,2024-01-06,AlmaLinux,8.8,x64,public,2024-01-06,SATA communication drop-outs cause ZFS I/O errors and can result in pool suspension,new,open,
0000447,AlmaLinux-8,scapo93,,immediate,block,unable to reproduce,,	-OTHER,2023-12-18,CentOS7`,7,WHM,public,2023-12-18,Upgrade from CentOS 7 to AlmaLinux 8  unable to access server,new,open,
0000445,AlmaLinux-8,mutts,alukoshko,high,crash,always,,qemu-kvm,2023-11-27,Almalinux,8,x86_64,public,2023-12-04,Fix max integer mmu_invalidate_seq hanging vCPUs,resolved,fixed,
